"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABCお笑い新人グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/AGE_AGE_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/Baseよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/MBS漫才アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/NHK上方漫才コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/Span!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/Span!","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/THE_EMPTY_STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/1975年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/WADAIの王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/YOSHIMOTO_DIRECTOR'S_100_〜100人が映画撮りました〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/うめだプレミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/お笑いLIVE10!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/しくじり先生_俺みたいになるな!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/それいけ斉藤くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/てんしとあくま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/てんしとあくま","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/なんばよこやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/なんばよこやま","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/はざま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/よしもとゴールデンアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/よしもとサンサンTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/アボカドランドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/アボカドランドリ","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/イシバシハザマ"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/2000/01/rdf-schema#label","イシバシハザマ"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://www.w3.org/2000/01/rdf-schema#comment","イシバシハザマは、吉本興業東京本社（東京吉本）所属のお笑いコンビ。大阪NSC24期生。"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageID",383398
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageRevisionID",92400092
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷三四郎"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスマン"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U・LA・LA"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部祐二"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとサンサンTV"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコトン掘り下げ隊!生き物にサンキュー!!"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/イシバシハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
