"subject","predicate","object"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/2000/01/rdf-schema#label","スノーパーク雲辺寺"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://www.w3.org/2000/01/rdf-schema#comment","スノーパーク雲辺寺（スノーパークうんぺんじ）は、香川県観音寺市にある、四国ケーブル株式会社が運営するスキー場。2020年3月をもって営業終了。"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のスキー場"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageID",2882601
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageRevisionID",87544596
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー場"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲辺寺"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲辺寺ロープウェイ"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野原町"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲辺寺山頂公園"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野原インターチェンジ"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェアリフト"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾配"
