"subject","predicate","object"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://www.w3.org/2000/01/rdf-schema#label","鯖大師本坊"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://dbpedia.org/ontology/wikiPageID",1773432
"http://ja.dbpedia.org/resource/鯖大師本坊","http://dbpedia.org/ontology/wikiPageRevisionID",64197573
"http://ja.dbpedia.org/resource/鯖大師本坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂寺_(徳島県海陽町)"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八坂寺_(徳島県海陽町)"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鯖大師本坊"
"http://ja.dbpedia.org/resource/鯖大師本坊","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/鯖大師本坊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鯖大師本坊?oldid=64197573&ns=0"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖大師本坊"
"http://ja.dbpedia.org/resource/阿南室戸歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖大師本坊"
"http://ja.dbpedia.org/resource/鯖瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖大師本坊"
"http://ja.dbpedia.org/resource/ココロとカラダ満つる時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖大師本坊"
"http://ja.wikipedia.org/wiki/鯖大師本坊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鯖大師本坊"
