"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁和地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/六国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/大江朝綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/大江維時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/平伊望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/新国史","http://www.w3.org/2000/01/rdf-schema#label","新国史"
"http://ja.dbpedia.org/resource/新国史","http://www.w3.org/2000/01/rdf-schema#comment","『新国史』（しんこくし）は、六国史最後の『日本三代実録』の後を受けて10世紀に編纂されていたとされる日本の国史。草稿のままで終わったとされている。一説には『続三代実録』（ぞくさんだいじつろく）と呼ばれたとも言われている。著者は藤原実頼・大江朝綱ら。"
"http://ja.dbpedia.org/resource/新国史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpb1_"
"http://ja.dbpedia.org/resource/新国史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逸書"
"http://ja.dbpedia.org/resource/新国史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歴史書"
"http://ja.dbpedia.org/resource/新国史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未完の書物"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageID",687216
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageRevisionID",88474780
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平伊望"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤慶太"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/954年"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽成天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄花物語"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰の変"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江朝綱"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/949年"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤染衛門"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実頼"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光孝天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936年"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010年"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井浩志"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撰国史所"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文現象"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原恒佐"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配流"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃位"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権記"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴信友"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本紀略"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江維時"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の歴史書"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信西"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未完の書物"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堂関白記"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/969年"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣籍降下"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:逸書"
"http://ja.dbpedia.org/resource/新国史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/新国史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新国史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:六国史"
"http://ja.dbpedia.org/resource/新国史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/新国史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新国史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新国史"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/abstract","『新国史』（しんこくし）は、六国史最後の『日本三代実録』の後を受けて10世紀に編纂されていたとされる日本の国史。草稿のままで終わったとされている。一説には『続三代実録』（ぞくさんだいじつろく）と呼ばれたとも言われている。著者は藤原実頼・大江朝綱ら。"
