"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q399593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・タカノ"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://www.w3.org/2000/01/rdf-schema#label","マーク・タカノ"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://www.w3.org/2000/01/rdf-schema#comment","マーク・アラン・タカノ（英語: Mark Allan Takano、1960年12月10日 - ）は、アメリカ合衆国の政治家。下院議員（カリフォルニア41区選出）。民主党所属。1990年より理事を務める。アジア系の連邦議会議員の中で最初にゲイであることを公にした人物である。"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州のLGBTの人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイの政治家"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州リバーサイド出身の人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学リバーサイド校出身の人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBTの政治家"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア系アメリカ人のLGBT"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのアメリカ合衆国の連邦議員"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系アメリカ人の政治家"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageID",3500013
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageRevisionID",92522411
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バイデン"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイの政治家"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日系アメリカ人の政治家"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州リバーサイド出身の人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバーサイド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州のLGBTの人物"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡英文"
"http://ja.dbpedia.org/resource/マーク・タカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・カレッジ"
