"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひょうたん島_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土文化会館"
"http://ja.dbpedia.org/resource/寺島川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土文化会館"
"http://ja.dbpedia.org/resource/徳島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土文化会館"
"http://ja.dbpedia.org/resource/郷土文化会館","http://www.w3.org/2000/01/rdf-schema#label","郷土文化会館"
"http://ja.dbpedia.org/resource/郷土文化会館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf72n"
"http://ja.dbpedia.org/resource/郷土文化会館","http://dbpedia.org/ontology/wikiPageID",2332588
"http://ja.dbpedia.org/resource/郷土文化会館","http://dbpedia.org/ontology/wikiPageRevisionID",37130210
"http://ja.dbpedia.org/resource/郷土文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県郷土文化会館"
"http://ja.dbpedia.org/resource/郷土文化会館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島県郷土文化会館"
"http://ja.dbpedia.org/resource/郷土文化会館","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/郷土文化会館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郷土文化会館?oldid=37130210&ns=0"
"http://ja.dbpedia.org/resource/郷土文化会館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郷土文化会館"
"http://ja.wikipedia.org/wiki/郷土文化会館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郷土文化会館"
