"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストアングリア王国"
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://www.w3.org/2000/01/rdf-schema#label","イーストアングリア王国"
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://dbpedia.org/ontology/wikiPageID",3845624
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://dbpedia.org/ontology/wikiPageRevisionID",70058068
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・アングリア王国"
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イースト・アングリア王国"
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーストアングリア王国?oldid=70058068&ns=0"
"http://ja.dbpedia.org/resource/イーストアングリア王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーストアングリア王国"
"http://ja.wikipedia.org/wiki/イーストアングリア王国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーストアングリア王国"
