"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウバメガシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/カナリーヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/シダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/セイヨウタマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/2000/01/rdf-schema#label","タマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/2000/01/rdf-schema#comment","タマシダ（玉羊歯、学名：Nephrolepis cordifolia）は、タマシダ属に属するシダ植物で、日本の南部に生育する。乾燥した地面や樹上に生え、時に観賞用に栽培される。"
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nephrolepis_cordifolia"
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpywk"
"http://ja.dbpedia.org/resource/タマシダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観葉植物"
"http://ja.dbpedia.org/resource/タマシダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シダ類"
"http://ja.dbpedia.org/resource/タマシダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:着生植物"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageID",333593
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageRevisionID",91984798
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塊茎"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリーヤシ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンバルタマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:着生植物"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダ綱"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観葉植物"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉縁"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイガラムシ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヨウタマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語源"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆半島"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダ植物"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダ植物門"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸品種"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胞子嚢"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病害虫"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルシダ科"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根茎"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Starr_040318-0078_Nephrolepis_cordifolia.jpg"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匍匐茎"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽状複葉"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株分け"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観葉植物"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂書房"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウビカンジュ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街路樹"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻邦男"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シダ類"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノモトソウ"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ属"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
