"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11581892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相即寺"
"http://ja.dbpedia.org/resource/八王子八十八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相即寺"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相即寺"
"http://ja.dbpedia.org/resource/八王子空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相即寺"
"http://ja.dbpedia.org/resource/泉町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相即寺"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/2000/01/rdf-schema#label","相即寺"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/2000/01/rdf-schema#comment","相即寺（そうそくじ）は、東京都八王子市泉町に所在する寺院。宗派は浄土宗。八王子八十八景（歴史・文化の景）に選ばれ、童話の題材にもなっているランドセル地蔵（後述）が有名。八王子城の鬼門除けの寺ともされた。"
"http://ja.dbpedia.org/resource/相即寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八王子市の寺"
"http://ja.dbpedia.org/resource/相即寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageID",2397314
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageRevisionID",91425092
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子城合戦"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八王子市の寺"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古世古和子"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤甚左衛門"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立伊藤学園"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王八王子駅"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
