"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2273971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/カウンシルブラフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/カシア郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/カリフォルニア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/コムストック・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/サンバーナーディーノ郡_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/ジョージ・ストーンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/チノ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/デービス郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/ドナー隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/ニューメキシコ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/モルモン・トレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://www.w3.org/2000/01/rdf-schema#label","モルモン大隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://www.w3.org/2000/01/rdf-schema#comment","モルモン大隊 (モルモンだいたい、英：Mormon Battalion) とは、米墨戦争中の（1846年7月から1847年7月）に結成され活動した、殆どが末日聖徒イエス・キリスト教会（モルモン教）の信者で構成された、アメリカの軍隊のこと。　アメリカの軍事史において唯一の宗教的な「軍事部隊」である。　武力衝突の記録はなく、主な任務は、西部開拓に寄与する国道の敷設とフォートムーアの要壁の建造であったとされている。"
"http://ja.dbpedia.org/resource/モルモン大隊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c5vz"
"http://ja.dbpedia.org/resource/モルモン大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米墨戦争"
"http://ja.dbpedia.org/resource/モルモン大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の大隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルモン教"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageID",886332
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageRevisionID",86156079
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米墨戦争"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マーシャル"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタフェ・トレイル"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battalionmap.png"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンマン"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア・ゴールドラッシュ"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nauvoo,_Illinois"
