"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://www.w3.org/2000/01/rdf-schema#label","ソフィヤ・ロタール"
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039q5z"
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://dbpedia.org/ontology/wikiPageID",989639
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://dbpedia.org/ontology/wikiPageRevisionID",12216101
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィーヤ・ロタール"
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソフィーヤ・ロタール"
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソフィヤ・ロタール?oldid=12216101&ns=0"
"http://ja.dbpedia.org/resource/ソフィヤ・ロタール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソフィヤ・ロタール"
"http://ja.wikipedia.org/wiki/ソフィヤ・ロタール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソフィヤ・ロタール"
