"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAK","http://www.w3.org/2000/01/rdf-schema#label","JAK"
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageID",2046392
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageRevisionID",85611361
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルエーケー"
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック×ダクスター"
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインキナーゼ"
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヌスキナーゼ"
"http://ja.dbpedia.org/resource/JAK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/JAK","http://dbpedia.org/ontology/wikiPageLength",233
"http://ja.dbpedia.org/resource/JAK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JAK?oldid=85611361&ns=0"
"http://ja.dbpedia.org/resource/JAK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JAK"
"http://ja.dbpedia.org/resource/免疫抑制剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAK"
"http://ja.dbpedia.org/resource/潰瘍性大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAK"
"http://ja.dbpedia.org/resource/真性多血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAK"
"http://ja.dbpedia.org/resource/骨髄線維症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAK"
"http://wikidata.dbpedia.org/resource/Q361983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JAK"
"http://ja.dbpedia.org/resource/Jak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAK"
"http://ja.dbpedia.org/resource/Jak","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JAK"
"http://ja.wikipedia.org/wiki/JAK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JAK"
