"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/オーギュスト・シャルロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","フエンナ (小惑星)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","フエンナ (379 Huenna) は小惑星帯に位置するやや大きな小惑星である。C型小惑星に分類され、炭素化合物からなっていると考えられている。 オーギュスト・シャルロワによってニースで発見され、スウェーデン南部にあるのラテン語名にちなんで命名された。 2003年8月14日、マウナケア山にあるW・M・ケック天文台の補償光学望遠鏡を用い、コーネル大学のが直径7kmの衛星を発見した。S/2003 (379) 1という仮符号を付けられた衛星は、小惑星の周囲を長半径 3,400±11 kmの軌道で 80.8±0.36 日間かけて公転しており、その離心率は0.334±0.075と計算されている。"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c3x"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年発見の天体"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星を持つ小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1250583
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79355733
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年発見の天体"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C型小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・M・ケック天文台"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対温度"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の衛星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テミス族"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェン島"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝リュック・マーゴット"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素化合物"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星を持つ小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェヌシア_(小惑星)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償光学"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム毎立方メートル"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニース"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・シャルロワ"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーン_(小惑星)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウナケア天文台群"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/astro/astmoons/am-00379.html"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=379"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0587
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","B / C"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1894
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.55
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/和名","フエンナ"
