"subject","predicate","object"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/2000/01/rdf-schema#label","南市岡"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/2000/01/rdf-schema#comment","南市岡（みなみいちおか）は、大阪府大阪市港区にある町名。現行行政地名は南市岡一丁目から南市岡三丁目。"
"http://ja.dbpedia.org/resource/南市岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市港区の町・字"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageID",4025820
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageRevisionID",88568175
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(大阪市)"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共職業安定所"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済センサス"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市港区の町・字"
