"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23617099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)"
"http://ja.dbpedia.org/resource/ジョン・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・スコット (ロクスバラシャー選挙区の庶民院議員)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ダグラス・モンタギュー・ダグラス・スコット卿（英語: Lord John Douglas Montagu Douglas Scott、1809年7月13日 – 1860年1月3日）は、イギリスの政治家。1835年から1837年まで庶民院議員を務めた。"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス貴族の子女"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1809年生"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年没"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageID",4405052
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageRevisionID",84239941
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレナディアガーズ"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー_(イングランド)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーリー党_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツハンティング"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・タウンゼンド_(初代シドニー子爵)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lord_Scott_statue_-Dunchurch-29Oct09.JPG"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年没"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lady_John_Scott.png"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス貴族の子女"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッター"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1809年生"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年イギリス総選挙"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年イギリス総選挙"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年イギリス総選挙"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・モンタギュー＝スコット_(第4代バクルー公爵)"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・シンプソン"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテンおよびアイルランド連合王国"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_John_Scott.png"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Scott_statue_-Dunchurch-29Oct09.jpg"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Scott_statue_-Dunchurch-29Oct09.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://ja.dbpedia.org/property/years",1835
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/abstract","ジョン・ダグラス・モンタギュー・ダグラス・スコット卿（英語: Lord John Douglas Montagu Douglas Scott、1809年7月13日 – 1860年1月3日）は、イギリスの政治家。1835年から1837年まで庶民院議員を務めた。"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://dbpedia.org/ontology/wikiPageLength",3602
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)?oldid=84239941&ns=0"
"http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)"
"http://ja.dbpedia.org/resource/チャールズ・モンタギュー＝スコット_(第4代バクルー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)"
"http://ja.wikipedia.org/wiki/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・スコット_(ロクスバラシャー選挙区の庶民院議員)"
