"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q309861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/SN_1054","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/エッジワース・カイパーベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/エースコンバット_インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/オランダ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/オールト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/オールトの雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/カール・シュヴァルツシルト・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ケネス・エッジワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ジャンスキー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ジュール・ジャンサン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/フローニンゲン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ブルース・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ベルティル・リンドブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/マーテン・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ヤコブス・カプタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ヤン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤン・オールト"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/2000/01/rdf-schema#label","ヤン・オールト"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/2000/01/rdf-schema#comment","ヤン・ヘンドリック・オールト（Jan Hendrik Oort、1900年4月28日 - 1992年11月5日）は、オランダの天文学者・天体物理学者。まれにオーアトと表記されることもある。恒星の運動を統計的に研究し、銀河系にある恒星が地球から見ていて座方向にある一点を中心に公転していることを示し、さらに電波望遠鏡を用いて銀河系の渦巻き構造を明らかにした。また、長周期彗星の源としてオールトの雲の存在を提唱したことでも知られる。"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025dh7"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://dbpedia.org/ontology/deathDate",1992-11-05
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・メダル受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの物理学者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤン・オールト"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェトレセン賞の受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・シュヴァルツシルト・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンサン・メダルの受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルザン賞受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュール・ジャンサン賞の受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリースラント州出身の人物"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都賞基礎科学部門受賞者"
"http://ja.dbpedia.org/resource/ヤン・オールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
