"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/土井隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/土井隆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/2000/01/rdf-schema#label","リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/2000/01/rdf-schema#comment","リスナップ（LISNAP）は、藤本康志と土井隆からなる日本の漫才コンビ。 2011年11月結成。大阪市にある芸能プロダクション、合同会社リスナップ所属。 また、デリートエンターテイメントとは、業務提携を結んでいる。"
"http://ja.dbpedia.org/resource/リスナップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/リスナップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageID",3820915
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageRevisionID",88355034
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミント!"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満天神繁昌亭"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里ニュータウンFM放送"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイアットリージェンシー大阪"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能プロダクション"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井隆"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団暇だけどステキ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あべのハルカス"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団そとばこまち"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語研究会_(サークル活動)"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30分お笑い劇場"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラトニワ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ノイズ_俺の授業をListen_Up!"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同会社リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTコミュニケーションズ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本康志"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースリアルKANSAI"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀ZAZA劇場Pockets'"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本風土記"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSプレミアム"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋_(大阪市)"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田通商"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島市"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトハルステージ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月亭八光"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
