"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:古琉球","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/2000/01/rdf-schema#label","奄美群島の歴史"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美群島"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南西諸島の歴史"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","奄美群島の歴史"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://dbpedia.org/ontology/wikiPageID",2047564
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",64895918
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:奄美群島の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:奄美群島の歴史?oldid=64895918&ns=14"
"http://ja.dbpedia.org/resource/Category:琉球王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/ガルフ・ライブストック1沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/ガルフ・ライブストック1沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/1991年伊仙町長選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/1991年伊仙町長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/アイノコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/アイノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/アメリカ合衆国による沖縄統治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/アメリカ合衆国による沖縄統治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/グスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/グスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/グスク時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/グスク時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/ヤコウガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/ヤコウガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/与湾大親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/与湾大親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/千竈氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/千竈氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/南島雑話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/南島雑話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/南方連絡事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/南方連絡事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/南方連絡事務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/南方連絡事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/古琉球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/古琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
