"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q309901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Code_for_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Data.gov","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/FAIR原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/General_Transit_Feed_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/I-Scover","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/INaturalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/IT勉強会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/KANAZAWAオープンデータアプリコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/KataGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/LODチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Library_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Linked_Open_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Mashup_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/ODI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Radio_Data_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/Safecast_(組織)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/ひなたGIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/まちづくりエージェント_SIDE_BEACH_CITY.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/アベノミクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/アーバンデータチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/ウィキデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/ウィキペディアタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/オープン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/オープンイノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/オープンサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンデータ"
"http://ja.dbpedia.org/resource/オープンデータ","http://www.w3.org/2000/01/rdf-schema#label","オープンデータ"
"http://ja.dbpedia.org/resource/オープンデータ","http://www.w3.org/2000/01/rdf-schema#comment","オープンデータ（Open Data）とは、特定のデータが、一切の著作権、特許などの制御メカニズムの制限なしで、全ての人が望むように利用・再掲載できるような形で入手できるべきであるというアイデアである。オープンデータ運動のゴールは、オープンソース、オープンコンテント、オープンアクセスなどの、他の「オープン」運動と似ている。オープンデータを支える哲学は古くから確立されているが(マートン・テーゼのように)、「オープンデータ」という言葉自体は、インターネットやワールドワイドウェブの興隆、特に、data.govのようなオープンデータガバメントイニシアティブによって、近年一般的になってきた。"
"http://ja.dbpedia.org/resource/オープンデータ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t0j6"
