"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q488334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル市立大学校"
"http://ja.dbpedia.org/resource/1960年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル市立大学校"
"http://ja.dbpedia.org/resource/アジアリベラルアーツ大学連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル市立大学校"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://www.w3.org/2000/01/rdf-schema#label","ソウル市立大学校"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://www.w3.org/2000/01/rdf-schema#comment","ソウル市立大学校（ソウルしりつだいがっこう、英称: University of Seoul（UOS））は、ソウル特別市東大門区典農洞90に本部を置く大韓民国の公立大学である。1956年に設置された。 学生数 約11,000人（2011年、学部生及び大学院生の在学生の数）。韓国のテレビドラマ「明日は愛」や「夏の香り」のロケ地として知られている。"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccccc"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageID",796227
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageRevisionID",89013129
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の香り"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:서울시립대학교_전농관.jpg"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立広島大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/ソウル市立大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和洋女子大学"
