"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内靖昌"
"http://ja.dbpedia.org/resource/宮内靖昌","http://www.w3.org/2000/01/rdf-schema#label","宮内靖昌"
"http://ja.dbpedia.org/resource/宮内靖昌","http://www.w3.org/2000/01/rdf-schema#comment","宮内 靖昌（みやうち やすよし）は、日本の建築工学者。一級建築士。大阪工業大学工学部建築学科教授、建築会元会長・第6代長。工学博士（東北大学）。日本建築学会近畿支部第71期常議員。耐震判定委員会委員。会長。 主な専門は、建築工学・建築構造、建築材料、。"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防災に関する人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学出身の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/宮内靖昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹中工務店の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageID",4480179
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageRevisionID",92416686
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防災に関する人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産学連携"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鉄工業"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築工学"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築材料"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コンクリート工学会"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡工学実験場"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築総合試験所"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級建築士"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府建築士審査会"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹中工務店の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪工業大学出身の人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JMOOC"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RC造"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学研究科"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震工学"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archi.oit.ac.jp/faculty/222"
"http://ja.dbpedia.org/resource/宮内靖昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/abstract","宮内 靖昌（みやうち やすよし）は、日本の建築工学者。一級建築士。大阪工業大学工学部建築学科教授、建築会元会長・第6代長。工学博士（東北大学）。日本建築学会近畿支部第71期常議員。耐震判定委員会委員。会長。 主な専門は、建築工学・建築構造、建築材料、。"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageLength",1933
"http://ja.dbpedia.org/resource/宮内靖昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮内靖昌?oldid=92416686&ns=0"
"http://ja.dbpedia.org/resource/宮内靖昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮内靖昌"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内靖昌"
"http://wikidata.dbpedia.org/resource/Q109605863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮内靖昌"
"http://ja.wikipedia.org/wiki/宮内靖昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮内靖昌"
