"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鎌倉七口","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/Category:鎌倉市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://www.w3.org/2000/01/rdf-schema#label","鎌倉市の歴史"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉市"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の市町村史"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","鎌倉市の歴史"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://dbpedia.org/ontology/wikiPageID",1883402
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",66629125
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鎌倉市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鎌倉市の歴史?oldid=66629125&ns=14"
"http://ja.dbpedia.org/resource/Category:鎌倉市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/In_motion_2001_-_植民地の夜は更けて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/In_motion_2001_-_植民地の夜は更けて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/In_motion_2003_-_増幅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/In_motion_2003_-_増幅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/Category:鎌倉市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/今大路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/今大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/Category:鎌倉市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/在倉制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/在倉制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/夜光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/夜光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/大町大路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/大町大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/お猿畠の大切岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/お猿畠の大切岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/やぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/ジェイコム鎌倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/ジェイコム鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/一升桝遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/一升桝遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/上杉氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/上杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/上杉禅秀の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/上杉禅秀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/不動塾事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/不動塾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/中先代の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/中先代の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/二月騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/二月騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/二階堂氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/二階堂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
