"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://www.w3.org/2000/01/rdf-schema#label","市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://www.w3.org/2000/01/rdf-schema#comment","市町村指定文化財一覧（しちょうそんしていぶんかざいいちらん）は、日本の市町村や特別区が指定した文化財の一覧である。"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageID",1164386
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageRevisionID",64574194
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区"
