"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/中央道高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/広丘野村バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/成田空港交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/松本ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/松本空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/松本電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/神林_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/神林バスストップ","http://www.w3.org/2000/01/rdf-schema#label","神林バスストップ"
"http://ja.dbpedia.org/resource/神林バスストップ","http://www.w3.org/2000/01/rdf-schema#comment","神林バスストップ（かんばやしバスストップ）は、長野県松本市の長野自動車道上にある高速バス停留所。 本停留所に停車する高速バスは、旅客案内上の停留所名を「長野道神林」と案内している。"
"http://ja.dbpedia.org/resource/神林バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/神林バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageID",321109
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageRevisionID",91633718
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本インターチェンジ"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港交通"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央道高速バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広丘野村バスストップ"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信南交通"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペン松本号"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央高速バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本電鉄バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本バスターミナル"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王電鉄バス"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alpico.co.jp/traffic/station/kambayashi/"
"http://ja.dbpedia.org/resource/神林バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
