"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラモデル製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン"
"http://ja.dbpedia.org/resource/マイクロエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン"
"http://ja.dbpedia.org/resource/太陽の牙ダグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://www.w3.org/2000/01/rdf-schema#label","太陽系戦隊 ガルダン"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://www.w3.org/2000/01/rdf-schema#comment","太陽系戦隊 ガルダン（たいようけいせんたいガルダン）は、アリイ（有井製作所、現・マイクロエース）が1981年春から発売していたSFロボットプラモデルのシリーズ。"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラモデル"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代の玩具"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageID",565353
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageRevisionID",91274143
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンプラ"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースコンボイ"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電人ザボーガー"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超攻戦士_ザクレス"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラモデル"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ★アニメージ"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロエース"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジンガーZ"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河の鷲_メガロ・ザマック"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビービーガルダン"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食玩"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルフォース_ガンガル"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代の玩具"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ・シリーズ"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/太陽系戦隊_ガルダン","http://dbpedia.org/ontology/abstract","太陽系戦隊 ガルダン（たいようけいせんたいガルダン）は、アリイ（有井製作所、現・マイクロエース）が1981年春から発売していたSFロボットプラモデルのシリーズ。"
