"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q729524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/E80号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/シュト方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/セルビアの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/セルビア・スルプスカ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/トプリツァ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/トプリツァ郡","http://ja.dbpedia.org/property/capital","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/2000/01/rdf-schema#label","プロクプリェ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/2000/01/rdf-schema#comment","プロクプリェ（セルビア語: Prokuplje/Прокупље）はセルビアの都市および基礎自治体である。2002年現在の人口は市街で27,673人、基礎自治体全域では48,501人でトプリツァ郡の行政的な中心地となっている。セルビアではローマの文化財が残る場所の一つであり、1878年にセルビア王国になるまでのオスマン帝国支配下では、ユルギュプ（Ürgüp）とよばれ、ニシュ・のカザ（行政的な区域）の中心地であった。"
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pslv"
"http://ja.dbpedia.org/resource/プロクプリェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの都市"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageID",2466464
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageRevisionID",90536530
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの都市"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス1世"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パンテレイモン修道院_(アトス山)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ人"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプシュティナ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥブロヴニク"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ネマニャ_(セルビアの大ジュパン)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア王国_(近代)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(セルビア)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスコヴァツ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエシア"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前279年"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベルドン"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャク_(行政区分)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト人"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア人"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシュ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅器時代"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スラヴ人"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールゲン"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルシェヴァツ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビアの郡"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザル・フレベリャノヴィチ_(セルビアの侯)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トプリツァ郡"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントーバン"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトス山"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia-of-everything.blogspot.com"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prokupcani.org"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prokuplje.info"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126012826/http:/www.prokuplje-forum.com/"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prokuplje.org.rs/"
"http://ja.dbpedia.org/resource/プロクプリェ","http://xmlns.com/foaf/0.1/name","プロクプリェ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/areaTotal",6.73397e+08
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/areaTotal",7.59e+08
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/populationTotal",48501
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Serbia-stub"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/市章","COA Prokuplje.jpg"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PK_sa_Savicevca1.jpg?width=300"
"http://ja.dbpedia.org/resource/プロクプリェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロクプリェ"
