"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡氏_(北勢48家)"
"http://ja.dbpedia.org/resource/北勢四十八家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡氏_(北勢48家)"
"http://ja.dbpedia.org/resource/松岡直右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡氏_(北勢48家)"
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://www.w3.org/2000/01/rdf-schema#label","松岡氏 (北勢48家)"
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://dbpedia.org/ontology/wikiPageID",2931399
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://dbpedia.org/ontology/wikiPageRevisionID",50715551
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡氏_(北勢四十八家)"
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松岡氏_(北勢四十八家)"
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松岡氏_(北勢48家)?oldid=50715551&ns=0"
"http://ja.dbpedia.org/resource/松岡氏_(北勢48家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松岡氏_(北勢48家)"
"http://ja.wikipedia.org/wiki/松岡氏_(北勢48家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松岡氏_(北勢48家)"
