"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の中国語書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/2000/01/rdf-schema#label","紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://dbpedia.org/ontology/wikiPageID",3820051
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://dbpedia.org/ontology/wikiPageRevisionID",76233434
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀の文学"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前1千年紀の書籍"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の書籍"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の書籍"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前2世紀の書籍?oldid=76233434&ns=14"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀の歴史書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/アザルヤの祈りと三人の若者の賛歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/アザルヤの祈りと三人の若者の賛歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/エノク書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/エノク書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/シラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/シラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/ダニエル書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/ダニエル書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/トビト記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/トビト記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/バルク書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/バルク書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/マカバイ記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/マカバイ記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/マナセの祈り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/マナセの祈り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/ヨベル書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/ヨベル書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/雅歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/雅歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://wikidata.dbpedia.org/resource/Q6442136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
