"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6644789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/三浦正子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/三浦正子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アダム・フィリップ・ド・キュスティーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アダム・フィリップ・ド・キュスティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アブドゥッラー・ビン・サバーハ・ビン・ジャービル・アッ＝サバーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アブドゥッラー・ビン・サバーハ・ビン・ジャービル・アッ＝サバーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アブラハム・クライトン_(1809年没)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アブラハム・クライトン_(1809年没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アレクサンダー・マーティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アレクサンダー・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アンダース・レクセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アンダース・レクセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ベスティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ベスティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アントン・フランツ・デ・パウラ・ランベルク＝シュプリンツェンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アントン・フランツ・デ・パウラ・ランベルク＝シュプリンツェンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アンナ・ボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アンナ・ボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アーチボルド・ハミルトン_(第9代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/アーチボルド・ハミルトン_(第9代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/イザベル・ド・シャリエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/イザベル・ド・シャリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/イワン・レピョーヒン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/イワン・レピョーヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/イヴァン6世_(ロシア皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/イヴァン6世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ウィリアム・パカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ウィリアム・パカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ウィリアム・ピアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ウィリアム・ピアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/エトムント・アンゲラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/エトムント・アンゲラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/エリアス・ブーディノット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/エリアス・ブーディノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/オラス＝ベネディクト・ド・ソシュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/オラス＝ベネディクト・ド・ソシュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/オーブリー・ボークラーク_(第5代セント・オールバンズ公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/オーブリー・ボークラーク_(第5代セント・オールバンズ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/カール・ミカエル・ベルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/カール・ミカエル・ベルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/サミュエル・アーノルド_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/サミュエル・アーノルド_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/サミュエル・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/サミュエル・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/サラ・キャヴェンディッシュ_(初代ウォーターパーク女男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/サラ・キャヴェンディッシュ_(初代ウォーターパーク女男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジェイムズ・ボズウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジェイムズ・ボズウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャック・ギヨーム・シモノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャック・ギヨーム・シモノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャック・フィリップ・マルタン・セルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャック・フィリップ・マルタン・セルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャンヌ・バレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャンヌ・バレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ポーレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ポーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョナサン・トランブル_(アメリカ合衆国下院議長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョナサン・トランブル_(アメリカ合衆国下院議長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・オニール_(初代オニール子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・オニール_(初代オニール子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・サリバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・フォスター_(初代オリオル男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・フォスター_(初代オリオル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・フレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョン・フレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョージ・ビング_(第4代トリントン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョージ・ビング_(第4代トリントン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョージ・フォーブス_(第5代グラナード伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ジョージ・フォーブス_(第5代グラナード伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/チャールズ・バンベリー_(第6代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/チャールズ・バンベリー_(第6代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/デイヴィッド・ネルソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/デイヴィッド・ネルソン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/トマス・グレーブス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/トマス・グレーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/トーマス・ウォルター_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/トーマス・ウォルター_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ニコラス・アントニオ・デ・アレドンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ニコラス・アントニオ・デ・アレドンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ハイム・サロモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ハイム・サロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/バプティスト・ノエル_(第5代ゲインズバラ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/バプティスト・ノエル_(第5代ゲインズバラ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヒュー・ダグラス・ハミルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヒュー・ダグラス・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ピーダ・クリスチャン・アビルゴール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ピーダ・クリスチャン・アビルゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フアン・イグナシオ・モリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フアン・イグナシオ・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フィリップ・ジェイムズ・ド・ラウザーバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フィリップ・ジェイムズ・ド・ラウザーバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フランシス・アンズリー_(初代アンズリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フランシス・アンズリー_(初代アンズリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フランシス・ベアリング_(初代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/フランシス・ベアリング_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/プラヤー・ピチャイダープハック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/プラヤー・ピチャイダープハック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・アランデル_(第8代ウォードーのアランデル男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・アランデル_(第8代ウォードーのアランデル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・コーンウォリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヘンリー・コーンウォリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ベルナール・ルネ・ジュールダン・ド・ローネー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ベルナール・ルネ・ジュールダン・ド・ローネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マリア・カロリーナ・フォン・エスターライヒ_(1740-1741)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マリア・カロリーナ・フォン・エスターライヒ_(1740-1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マリナス・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マリナス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マルキ・ド・サド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マルキ・ド・サド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マルコ・マルコーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/マルコ・マルコーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ミュラー・フォン・ライヒェンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ミュラー・フォン・ライヒェンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/モンゴルフィエ兄弟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/モンゴルフィエ兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヨハン・アンドレアス・マレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヨハン・アンドレアス・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・オーベルリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・オーベルリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヨハン・ヴァン・ベートーヴェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/ヨハン・ヴァン・ベートーヴェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/レオポルト3世_(アンハルト＝デッサウ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/レオポルト3世_(アンハルト＝デッサウ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/伊江朝藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/伊江朝藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/伊達村煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/伊達村煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/内山真龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/内山真龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/内藤政業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/内藤政業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/加藤明堯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/加藤明堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/土山宗次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/土山宗次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/小笠原持易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/小笠原持易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/小笠原長恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/小笠原長恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/山口弘道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/山口弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/山名義徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/山名義徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/岡田寒泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/岡田寒泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/岡部長住","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/岡部長住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/崔述","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/崔述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/川勝氏定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/川勝氏定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/張燕昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/張燕昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/後桜町天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/後桜町天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/本多康伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/本多康伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/本多忠籌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/本多忠籌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/朱楽菅江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/朱楽菅江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/松岡青蘿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/松岡青蘿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/松平忠恕_(島原藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/松平忠恕_(島原藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/松平頼篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/松平頼篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/森蘭斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/森蘭斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/浮田正生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/浮田正生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/片桐貞芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/片桐貞芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/益田就白","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1740年生"
"http://ja.dbpedia.org/resource/益田就白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1740年生"
