"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/2000/01/rdf-schema#label","ハヤシビジネス (神戸市の企業)"
"http://ja.dbpedia.org/resource/ハヤシビジネス_(神戸市の企業)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ハヤシビジネスは、兵庫県神戸市東灘区にある、Eコマース（インターネット通販）事業を展開している会社である。 主に、水着やスマートフォンケースを販売し楽天市場やZOZOTOWNをはじめ様々なモールで「TeddyShop（テディショップ）」という店舗として出店している。"
