"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5970085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://www.w3.org/2000/01/rdf-schema#label","マルコポーロ・ホテルズ"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://www.w3.org/2000/01/rdf-schema#comment","マルコポーロ・ホテルズ （英語：Marco Polo Hotels Group中国語：馬哥孛羅酒店集團） は、香港に拠点を置いているホテル運営会社である。"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_r4p"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のホテル"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホテル運営会社"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のホテル"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageID",1872588
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageRevisionID",78100552
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のホテル"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバオ"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホテル運営会社"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のホテル"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコポーロ・香港"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブ"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厦門"
