"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q723407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/METライブビューイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/7つのヴェールの踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/BAR諸行無常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/フェリシティ・ロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/フリッツ・ライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/ブリン・ターフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/ヘロデ王の前で踊るサロメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/ベルント・アルデンホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/ペーター・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マックス・ロレンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マリア・イェリッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マリア・ユーイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マリッサ・キャステリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マルタ・メードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マンフレート・グルリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/マーク・ハインズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
"http://ja.dbpedia.org/resource/ミシェル・クワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(オペラ)"
