"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q741756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_7742"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/2000/01/rdf-schema#label","NGC 7742"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/2000/01/rdf-schema#comment","NGC 7742は、ペガスス座付近にある渦巻銀河で、セイファート銀河である。"
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9zt"
"http://ja.dbpedia.org/resource/NGC_7742","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_7742","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペガスス座"
"http://ja.dbpedia.org/resource/NGC_7742","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_7742","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageID",1508659
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageRevisionID",66836727
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矮小銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ銀河カタログ"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分_(角度)"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガスス座"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペガスス座"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンブレロ銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイファート銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/images/html/opo9828a.html"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seyfert_Galaxy_NGC_7742.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_7742","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seyfert_Galaxy_NGC_7742.jpg"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/ペガスス座"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/視線速度",1648
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/視直径",1.407
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/環状銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/セイファート銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/別名称","UGC 12760"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/和名","NGC 7742"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/画像ファイル","Seyfert_Galaxy_NGC_7742.jpg"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/画像説明","ハッブル宇宙望遠鏡  によるNGC 7742の写真。"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/色","銀河"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/視等級",10.51
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/距離","約8 000万光年"
"http://ja.dbpedia.org/resource/NGC_7742","http://ja.dbpedia.org/property/赤方偏移",0.005514
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/abstract","NGC 7742は、ペガスス座付近にある渦巻銀河で、セイファート銀河である。"
"http://ja.dbpedia.org/resource/NGC_7742","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_7742"
"http://ja.dbpedia.org/resource/NGC_7742","http://dbpedia.org/ontology/wikiPageLength",2967
"http://ja.dbpedia.org/resource/NGC_7742","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_7742?oldid=66836727&ns=0"
"http://ja.dbpedia.org/resource/ペガスス座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_7742"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_7742"
"http://ja.dbpedia.org/resource/渦巻銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_7742"
"http://ja.dbpedia.org/resource/西村健市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_7742"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(7001-7840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_7742"
"http://ja.wikipedia.org/wiki/NGC_7742","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_7742"
