"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の小売業者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/2000/01/rdf-schema#label","中国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://dbpedia.org/ontology/wikiPageID",2500897
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://dbpedia.org/ontology/wikiPageRevisionID",47423531
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の企業_(産業別)"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/2004/02/skos/core#prefLabel","中国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:中国の卸売業"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:商業施設"
"http://ja.dbpedia.org/resource/Category:中国の小売業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の小売業?oldid=47423531&ns=14"
"http://wikidata.dbpedia.org/resource/Q8659452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の小売業"
