"subject","predicate","object"
"http://ja.dbpedia.org/resource/47_HEROINES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ANGEL_MAGISTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://wikidata.dbpedia.org/resource/Q865181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/おねがい、俺を現実に戻さないで!_シンフォニアステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/このライトノベルがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/じゅうはちキン!-自由ではちゃめちゃRockin'_Radio-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ねこたま。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/みかづき紅月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ガガガ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/スズキヒサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/スマッシュ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ゼロの使い魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ゼロの使い魔","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/デジ絵の文法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
