"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1036696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/1950年ブリティッシュコロンビアB-36爆撃機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/1996年のエベレスト大量遭難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/2012年の白馬岳大量遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/F-111_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/Jリーグ秋春制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/Legal_Dungeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/NUMB［ナム］_極限の争奪戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/Navy_SEALs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/2016年1月下旬の東アジアの寒波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/4人のチャプレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/凍え死に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/凍え死に","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/凍死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/凍死","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/フォークランド沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/プリンセンダム_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ヘモレオロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ヘラルド・オブ・フリーエンタープライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ヘリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ヘンリー・リー・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ペン・イ・ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ホームレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ボン・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/ポンチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/マイナス21℃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/マクシミリアン・フォン・シュペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
