"subject","predicate","object"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/2310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/30000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/30030","http://www.w3.org/2000/01/rdf-schema#label","30030"
"http://ja.dbpedia.org/resource/30030","http://www.w3.org/2000/01/rdf-schema#comment","30030（三万三十、さんまんさんじゅう）は自然数、また整数において、30029の次で30031の前の数である。"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageID",4492333
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageRevisionID",88087463
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1001"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/390"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数階乗"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数階乗素数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30000"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/455"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/273"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/462"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/42"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/130"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/66"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/105"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/195"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/33"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/330"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4290"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/546"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/286"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/165"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/78"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/154"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/210"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/143"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40320"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/231"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2310"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/858"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3003"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/910"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/39"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方因子をもたない整数"
"http://ja.dbpedia.org/resource/30030","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/30030","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/30030","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/30030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/30030"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/abstract","30030（三万三十、さんまんさんじゅう）は自然数、また整数において、30029の次で30031の前の数である。"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageLength",2817
"http://ja.dbpedia.org/resource/30030","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/30030?oldid=88087463&ns=0"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/40320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/429","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/四素合成数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://ja.dbpedia.org/resource/素数階乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30030"
"http://wikidata.dbpedia.org/resource/Q109768581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/30030"
"http://ja.wikipedia.org/wiki/30030","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/30030"
