"subject","predicate","object"
"http://ja.dbpedia.org/resource/レノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/双方向クイズ_天下統一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/山口弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/第66回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/ちょるる","http://www.w3.org/2000/01/rdf-schema#label","ちょるる"
"http://ja.dbpedia.org/resource/ちょるる","http://www.w3.org/2000/01/rdf-schema#comment","ちょるるは、2011年（平成23年）に山口県で開催された第66回国民体育大会「おいでませ!山口国体」および第11回全国障害者スポーツ大会「おいでませ！山口大会」のマスコットキャラクター。国体終了後は、おいでませ山口観光宣伝部長を経て、2012年10月より山口県PR本部長となった。"
"http://ja.dbpedia.org/resource/ちょるる","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smdrf"
"http://ja.dbpedia.org/resource/ちょるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文字をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の象徴"
"http://ja.dbpedia.org/resource/ちょるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageID",2389030
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageRevisionID",92307508
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口弁"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事裁判"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第66回国民体育大会"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国健康福祉祭"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文字をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民体育大会のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオピューロランド"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本繁太郎"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回全国障害者スポーツ大会"
