"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5276060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジタル・キュレーション"
"http://ja.dbpedia.org/resource/キュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・キュレーション"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://www.w3.org/2000/01/rdf-schema#label","デジタル・キュレーション"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://www.w3.org/2000/01/rdf-schema#comment","デジタル・キュレーション（英: Digital curation）とは、デジタル資産を選択、保存、維持管理、組織化そしてアーカイブする一連の行為である。"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z6r6"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子図書館"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:図書館情報学"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知識表現"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカイブズ"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageID",2529415
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageRevisionID",83179895
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルデータ"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル資産管理"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:図書館情報学"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知識表現"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルアーカイブ"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカイブズ"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子図書館"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pbBa6Oam7-w"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alistapart.com/articles/content-strategist-as-digital-curator/"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.tdl.org/jodi/article/view/229/183"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digcur-education.org"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/abstract","デジタル・キュレーション（英: Digital curation）とは、デジタル資産を選択、保存、維持管理、組織化そしてアーカイブする一連の行為である。"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://dbpedia.org/ontology/wikiPageLength",6534
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デジタル・キュレーション?oldid=83179895&ns=0"
"http://ja.dbpedia.org/resource/デジタル・キュレーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デジタル・キュレーション"
"http://ja.wikipedia.org/wiki/デジタル・キュレーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デジタル・キュレーション"
