"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://wikidata.dbpedia.org/resource/Q11308120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/ベリーズ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/ラジオよしもと_むっちゃ元気!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/ラフブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/ルミネtheよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/二葉由紀子・羽田たか志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/吉本興業所属タレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/吉本超合金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/大阪物語_(1999年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/山口県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/山口県立南陽工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/拾われた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/暗躍!芸人ブローカー_〜テレビに出ない（秘）芸人密売所〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/横山やすし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/祇園笑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/羽田昇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/WADAIの王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/うめだ花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/おおさかパワーワイド_ちゃらんぽらんの元気もってこい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/げんしじん事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/しゃべくり007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/よしもとモノマネGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/コサキン・天海の超発掘!ものまねバラエティー_マネもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/ザ・ラジオショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウショウ"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/2000/01/rdf-schema#label","ショウショウ"
"http://ja.dbpedia.org/resource/ショウショウ","http://www.w3.org/2000/01/rdf-schema#comment","ショウショウは、日本のお笑いコンビ。吉本興業東京本部所属。1987年12月結成。結成当初のコンビ名は『羽田昇司・昇平』。1995年に現在のコンビ名に改名した。コンビの双方ともに形態模写を行う『モノマネ漫才』というスタンスが特徴。大阪から活動拠点を東京に移した後、各劇場での活動を経て、現在もルミネtheよしもとなどの舞台や営業などで活動中。関東の劇場ではトリを務めることが多い。"
"http://ja.dbpedia.org/resource/ショウショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/ショウショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ショウショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageID",728228
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageRevisionID",92286046
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサキン・天海の超発掘!ものまねバラエティー_マネもの"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多華丸・大吉"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーブ・スペクター"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生が変わる1分間の深イイ話"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンバラトリオ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール阪神・巨人"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊えみぃSHOW"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネタパレ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガー&スパイス_風味絶佳"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール阪神"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗躍!芸人ブローカー_〜テレビに出ない（秘）芸人密売所〜"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田カウス・ボタン"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田健二"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の日本"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横木ジョージ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッドボーイズ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草キッド_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン坊田中"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニング竹山"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指圧野郎"
"http://ja.dbpedia.org/resource/ショウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
