"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28039056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホテル鹿の湯"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/2000/01/rdf-schema#label","ホテル鹿の湯"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ホテル鹿の湯（ホテルしかのゆ）は、札幌市南区にある企業。ホテル鹿の湯・花もみじを運営している。定山渓温泉の温泉街にあり、源泉「鹿の湯」を有している。"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:定山渓"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市のホテル"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市南区の建築物"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市南区の企業"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年設立の企業"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageID",3534966
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageRevisionID",87076860
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:定山渓"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定山渓"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年設立の企業"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美泉定山"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊平川"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉街"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(札幌市)"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定山渓温泉"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月見橋"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更科源蔵"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK札幌放送局"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市のホテル"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定山渓鉄道線"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村通俊"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地崎宇三郎_(初代)"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道央自動車道"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府登録国際観光旅館"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊羽鉱山"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝室林野局"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市南区の建築物"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌インターチェンジ"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市南区の企業"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1号小樽定山渓線"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageExternalLink","https://shikanoyu.co.jp/hana/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.sapporo.jp/kobunshokan/kankobutsu/bunko/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageExternalLink","https://shikanoyu.co.jp/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageExternalLink","https://shikanoyu.co.jp/shikanoyu/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/wikiPageExternalLink","https://shikanoyu.co.jp/shikanoyu/hotel/history/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://xmlns.com/foaf/0.1/name","株式会社ホテル鹿の湯"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-stub"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/postalCode","061-2303"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Hana-momiji.jpg"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Shika-no-Yu.jpg"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Shika-no-Yu.jpg?width=300"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/_","旅館"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/_","札幌市のホテル"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/_","定山渓"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/hp","https://shikanoyu.co.jp/hana/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/hp","https://shikanoyu.co.jp/shikanoyu/"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/redirect","花もみじ"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/代表者","金川一男（代表取締役社長）"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/前身","鹿の湯クラブ"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/名称","(SHIKA-NO-YU)"
"http://ja.dbpedia.org/resource/ホテル鹿の湯","http://ja.dbpedia.org/property/名称","花もみじ"
