"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q609280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1965年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1965年のJSL","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1965年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1966年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1966年のJSL","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1966年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1966年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1967年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1967年のJSL","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1967年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1967年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1968年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1968年のJSL","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1968年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1968年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1969年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/1969年のJSL","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/日本サッカーリーグ"
