"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q374096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/世界の考古遺跡一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/アルタミラ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/アルデシュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/コスケール洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/サイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/2000/01/rdf-schema#label","ショーヴェ洞窟"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/2000/01/rdf-schema#comment","ショーヴェ洞窟（ショーヴェどうくつ、仏: Grotte Chauvet）は、フランス南部アルデシュ県のヴァロン＝ポン＝ダルク (Vallon-Pont-d'Arc) 付近にある洞窟。ショーヴェ洞窟壁画で知られる。"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vy2"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_さ行"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年登録の世界遺産"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩陰遺跡"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローヌ＝アルプの歴史"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルデシュ県"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洞窟壁画"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史ヨーロッパ"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史時代のフランス"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの世界遺産"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの考古遺跡"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの洞窟"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageID",251593
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageRevisionID",90230195
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟壁画"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの考古遺跡"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_さ行"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケブカサイ"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデシュ県"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターパン"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paintings_from_the_Chauvet_cave_(museum_replica).jpg"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩陰遺跡"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアンデルタール人"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年登録の世界遺産"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38回世界遺産委員会"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァロン＝ポン＝ダルク"
"http://ja.dbpedia.org/resource/ショーヴェ洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルデシュ県"
