"subject","predicate","object"
"http://ja.dbpedia.org/resource/主計官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江島一彦"
"http://ja.dbpedia.org/resource/東京大学文科一類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江島一彦"
"http://ja.dbpedia.org/resource/江島一彦","http://www.w3.org/2000/01/rdf-schema#label","江島一彦"
"http://ja.dbpedia.org/resource/江島一彦","http://www.w3.org/2000/01/rdf-schema#comment","江島一彦（えじま かずひこ）は日本の財務官僚。財務総合政策研究所長兼会計センター所長。"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省主計局主計官（総務課企画担当）"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省大臣官房文書課長"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣官房官僚"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣府官僚"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務総合政策研究所長"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国務大臣秘書官"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省大臣官房審議官（主税局担当）"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/江島一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/江島一彦","http://dbpedia.org/ontology/wikiPageID",4626064
"http://ja.dbpedia.org/resource/江島一彦","http://dbpedia.org/ontology/wikiPageRevisionID",92259236
"http://ja.dbpedia.org/resource/江島一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/江島一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計局"
"http://ja.dbpedia.org/resource/江島一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/江島一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
