"subject","predicate","object"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/2000/01/rdf-schema#label","定福寺 (橋本市)"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://www.w3.org/2000/01/rdf-schema#comment","定福寺（じょうふくじ）は、和歌山県橋本市賢堂（かしこど）にある高野山真言宗の寺院。山号は紫雲山。本尊は阿弥陀如来。 高野山の参詣道である黒河道の起点に位置しており、庫裏は国の登録有形文化財に登録されている。 高野七口押印帳のスタンプ設置場所である。"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋本市の建築物"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋本市の歴史"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の寺"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の登録有形文化財"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageID",3625655
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageRevisionID",89889447
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山線"
"http://ja.dbpedia.org/resource/定福寺_(橋本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋本市の建築物"
