"subject","predicate","object"
"http://ja.dbpedia.org/resource/上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹生川上神社上社"
"http://ja.dbpedia.org/resource/上社","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丹生川上神社上社"
"http://ja.dbpedia.org/resource/丹生川上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹生川上神社上社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/2000/01/rdf-schema#label","丹生川上神社上社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://www.w3.org/2000/01/rdf-schema#comment","丹生川上神社上社（にうかわかみじんじゃかみしゃ）は、奈良県吉野郡川上村迫にある神社。式内社（名神大社）及び二十二社（下八社）の論社。旧社格は官幣大社で、現在は神社本庁の別表神社。 社名は下市町の丹生川上神社下社に対するものである。"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川上村_(奈良県)"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二十二社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:官幣大社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の神社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の式内社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageID",448087
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageRevisionID",92526172
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配神"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮の平遺跡"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有義"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上村_(奈良県)"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下市町"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹生川上神社下社"
"http://ja.dbpedia.org/resource/丹生川上神社上社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹生川上神社"
