"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:室町時代の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2000/01/rdf-schema#label","室町時代の戦い"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:14世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#prefLabel","室町時代の戦い"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://dbpedia.org/ontology/wikiPageID",850698
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",84320094
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:室町時代の戦い?oldid=84320094&ns=14"
"http://ja.dbpedia.org/resource/Category:応仁の乱","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/Category:一向一揆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/上京の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/上京の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/上杉禅秀の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
