"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q715972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/フランス君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/ユーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://www.w3.org/2000/01/rdf-schema#label","ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://www.w3.org/2000/01/rdf-schema#comment","ユーグ・ド・フランス（Hugues de France, 1007年 - 1025年9月17日）は、フランス王ロベール2世と3番目の王妃コンスタンス・ダルルの長男でアンリ1世の兄。ユーグ・マニュス（Hugues Magnus）あるいはユーグ・ル・グラン（Hugues le Grand）と呼ばれ、いずれも「大ユーグ」を意味する。ユーグ2世と呼ばれることもある。 カペー朝初期のならいで、次期国王としての地位を確立するため、父ロベール2世の在位中の1017年に共同統治王として戴冠されたが、父に先立って早世した。代わって弟アンリが共同王となり、父王の死後に単独のフランス王となった。"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbxzp"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの君主の継嗣"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀フランスの人物"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス国王"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1025年没"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー家"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの幼君"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1007年生"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageID",2011697
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageRevisionID",84791674
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1017年"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1025年没"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カペー家"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カペー朝"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀フランスの人物"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1025年"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス国王"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(フランス王)"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カペー家"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ1世_(フランス王)"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの幼君"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1007年生"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1007年"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・ダルル"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス君主一覧"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの君主の継嗣"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピエーニュ"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス君主"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-histoire-stub"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/出生日",1007
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/コンスタンス・ダルル"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/死亡日","--09-17"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ロベール2世_(フランス王)"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/コンピエーニュ"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/人名","ユーグ（2世）"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/君主号","フランス王（共治王）"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/在位",1017
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/戴冠日","--06-19"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/カペー家"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/カペー朝"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/abstract","ユーグ・ド・フランス（Hugues de France, 1007年 - 1025年9月17日）は、フランス王ロベール2世と3番目の王妃コンスタンス・ダルルの長男でアンリ1世の兄。ユーグ・マニュス（Hugues Magnus）あるいはユーグ・ル・グラン（Hugues le Grand）と呼ばれ、いずれも「大ユーグ」を意味する。ユーグ2世と呼ばれることもある。 カペー朝初期のならいで、次期国王としての地位を確立するため、父ロベール2世の在位中の1017年に共同統治王として戴冠されたが、父に先立って早世した。代わって弟アンリが共同王となり、父王の死後に単独のフランス王となった。"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://dbpedia.org/ontology/wikiPageLength",1178
"http://ja.dbpedia.org/resource/ユーグ・ド・フランス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーグ・ド・フランス?oldid=84791674&ns=0"
"http://ja.dbpedia.org/resource/ユーグ・ル・グラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/ロベール2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/称号に大が付く人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/アンリ1世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/カペー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/ギヨーム5世_(アキテーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
"http://ja.dbpedia.org/resource/コンスタンス・ダルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ・ド・フランス"
