"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2529518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/アブドッラヒーム・アル＝キーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/アブドッラヒーム・アル＝キーブ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/アリー・タルフーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/アリー・タルフーニ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/トリポリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/トリポリ大学","http://www.w3.org/2000/01/rdf-schema#label","トリポリ大学"
"http://ja.dbpedia.org/resource/トリポリ大学","http://www.w3.org/2000/01/rdf-schema#comment","トリポリ大学（トリポリだいがく、アラビア語: جامعة طرابلس‎、英語: University of Tripoli）は、リビアで最大の規模と重要性を誇る高等教育機関。首都トリポリ（タラーブルス）に所在する。1957年に創立。ファーテハ革命が勃発した後の1976年にファーテハ（ファーティフ）大学と改名されたが、2011年のカダフィ政権崩壊後、トリポリ（タラーブルス）大学の名に戻された。学部教育、大学院教育を提供している。"
"http://ja.dbpedia.org/resource/トリポリ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b3km"
"http://ja.dbpedia.org/resource/トリポリ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリポリの建築物"
"http://ja.dbpedia.org/resource/トリポリ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの大学"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageID",1649871
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageRevisionID",89285223
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの大学"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリポリの建築物"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://uot.edu.ly/"
"http://ja.dbpedia.org/resource/トリポリ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/トリポリ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トリポリ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LY-stub"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/abstract","トリポリ大学（トリポリだいがく、アラビア語: جامعة طرابلس‎、英語: University of Tripoli）は、リビアで最大の規模と重要性を誇る高等教育機関。首都トリポリ（タラーブルス）に所在する。1957年に創立。ファーテハ革命が勃発した後の1976年にファーテハ（ファーティフ）大学と改名されたが、2011年のカダフィ政権崩壊後、トリポリ（タラーブルス）大学の名に戻された。学部教育、大学院教育を提供している。"
"http://ja.dbpedia.org/resource/トリポリ大学","http://dbpedia.org/ontology/wikiPageLength",501
"http://ja.dbpedia.org/resource/トリポリ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリポリ大学?oldid=89285223&ns=0"
"http://ja.dbpedia.org/resource/トリポリ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリポリ大学"
"http://ja.dbpedia.org/resource/ムスタファー・アブーシャーグール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/ムスタファー・アブーシャーグール","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/リビア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/鉱山学校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/アル・ファテフ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/アル・ファテフ大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/ファーテハ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.dbpedia.org/resource/ファーテハ大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリポリ大学"
"http://ja.wikipedia.org/wiki/トリポリ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリポリ大学"
