"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1330224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.dbpedia.org/resource/星座の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.dbpedia.org/resource/とけい座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.dbpedia.org/resource/とけい座","http://ja.dbpedia.org/property/brighteststarname","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.dbpedia.org/resource/とけい座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/2000/01/rdf-schema#label","とけい座アルファ星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/2000/01/rdf-schema#comment","とけい座α星（とけいざアルファせい、α Hor, α Horologii）は、とけい座の恒星で4等星。この星は橙色の巨星である。"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c023v"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とけい座"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageID",2297919
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageRevisionID",72402059
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本星表"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星表"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とけい座"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とけい座"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
