"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2049158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/12月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/エドウィン・レイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/オーガスタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/ジョセフ・グルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/ジョン・D・バルクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/ジョージ・アチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/パナイ_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ号事件"
"http://ja.dbpedia.org/resource/パナイ号事件","http://www.w3.org/2000/01/rdf-schema#label","パナイ号事件"
"http://ja.dbpedia.org/resource/パナイ号事件","http://www.w3.org/2000/01/rdf-schema#comment","パナイ号事件（パナイごうじけん、Panay incident）は、日中戦争初期の1937年12月12日、揚子江上において、米国民間人を南京から避難させるために乗せたアメリカ合衆国アジア艦隊河川砲艦「パナイ」を日本海軍機が攻撃して沈没させ、同艦に護衛されていたスタンダードオイル社のタンカー3隻を破壊し、さらにその際に機銃掃射を行ったとされる事件。パネー号事件とも表記される。同日にレディバード号事件も発生している。"
"http://ja.dbpedia.org/resource/パナイ号事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028p3b"
"http://ja.dbpedia.org/resource/パナイ号事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長江"
"http://ja.dbpedia.org/resource/パナイ号事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国際関係_(1918年-1945年)"
"http://ja.dbpedia.org/resource/パナイ号事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蕪湖市"
