"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部利文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部瑞子"
"http://ja.dbpedia.org/resource/南部利文","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/南部瑞子"
"http://ja.dbpedia.org/resource/南部利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部瑞子"
"http://ja.dbpedia.org/resource/南部利淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部瑞子"
"http://ja.dbpedia.org/resource/南部利英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部瑞子"
"http://ja.dbpedia.org/resource/南部瑞子","http://www.w3.org/2000/01/rdf-schema#label","南部瑞子"
"http://ja.dbpedia.org/resource/南部瑞子","http://www.w3.org/2000/01/rdf-schema#comment","南部 瑞子（なんぶ みずこ、1908年（明治41年）1月14日 - 1980年（昭和55年）10月30日）は、盛岡南部家の女性。第43代当主の伯爵南部利淳の長女で、第44代当主の伯爵南部利英の夫人。ガールスカウト日本連盟本部理事を務めた。"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スカウト関係者"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伯爵夫人"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院女子大学出身の人物"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡南部家"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/南部瑞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageID",2626055
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageRevisionID",90046037
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子学習院"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利博"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利忠"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元秀"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利貞"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父宮妃勢津子"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールスカウト日本連盟"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部家"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田輝知"
