"subject","predicate","object"
"http://ja.dbpedia.org/resource/'85_JAPAN_TOUR_FINAL_IN_東京昭和記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/'85吉川晃司_LIVE_for_Rockfeeling_Kids_in_BUDOKAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/1959年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/DANCIN'_IN_THE_KITCHEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/DRASTIC_MODERN_TIME_TOUR_TOKYO_8_DAYS_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/GOLDEN_YEARS_VOL.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/HORIZON_〜20TH_ANNIVERSARY〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/KIKKAWA_KOJI_'84_FLYING_PARACHUTE_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/LIVE_BEST_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaPa"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/2000/01/rdf-schema#label","PaPa"
"http://ja.dbpedia.org/resource/PaPa","http://www.w3.org/2000/01/rdf-schema#comment","PaPa（パパ）は、日本のロックバンド。"
"http://ja.dbpedia.org/resource/PaPa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/PaPa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/PaPa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽バンド"
"http://ja.dbpedia.org/resource/PaPa","http://dbpedia.org/ontology/wikiPageID",459789
"http://ja.dbpedia.org/resource/PaPa","http://dbpedia.org/ontology/wikiPageRevisionID",86835795
"http://ja.dbpedia.org/resource/PaPa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_PRIVATES"
"http://ja.dbpedia.org/resource/PaPa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
