"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q381123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアリアル橋"
"http://ja.dbpedia.org/resource/エアリアル橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エアリアル橋","http://www.w3.org/2000/01/rdf-schema#label","エアリアル橋"
"http://ja.dbpedia.org/resource/エアリアル橋","http://www.w3.org/2000/01/rdf-schema#comment","エアリアル橋（エアリアルばし、Aerial Lift Bridge）は、アメリカ合衆国ミネソタ州北東部の港湾都市ダルースにある昇開橋。ダルース港の入り口に架かっている。橋の支間長は120メートルである。ダルース港に出入港する船舶の多い繁忙期には、エアリアル橋の橋桁は1日に25-30回上がる。上に上がるのに55秒かかる。また、ダルースのシンボルでもあり、同市の観光名所のひとつともなっている。 1905年に完成した当時は運搬橋で、Aerial BridgeもしくはAerial Ferry Bridgeと呼ばれていた。アメリカ合衆国史上、運搬橋は2本存在していたが、エアリアル橋はそのうちの古いほうである（もう1本は1933年のシカゴ万国博覧会のスカイライド）。1930年に昇開橋に改造され、現在も使用されている。同橋梁は1973年5月22日に国家歴史登録財に指定された。"
"http://ja.dbpedia.org/resource/エアリアル橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r234"
"http://ja.dbpedia.org/resource/エアリアル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の道路橋"
"http://ja.dbpedia.org/resource/エアリアル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可動橋"
"http://ja.dbpedia.org/resource/エアリアル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダルース_(ミネソタ州)"
"http://ja.dbpedia.org/resource/エアリアル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州の国家歴史登録財"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageID",945641
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageRevisionID",80098875
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスカヤ橋"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会図書館"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
