"subject","predicate","object"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/2000/01/rdf-schema#label","かわうその自転車屋さん"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://www.w3.org/2000/01/rdf-schema#comment","『かわうその自転車屋さん』（かわうそのじてんしゃやさん）は、こやまけいこによる日本の漫画。『週刊漫画TIMES』（芳文社）にて、2014年1月24日号から2021年12月10日号まで不定期連載された、自転車屋を軸にした自転車漫画である。 過去に自転車関係の著作を発表し、自身も自転車愛好家であるこやまけいこの作で、当人の手がける連載漫画で初めて単行本化された作品である。芳文社の編集者側から動物ものの自転車漫画をオファーされ実現した。人間用に作られた自転車に動物を乗せるには無理があるため、動物園で実際の動物を観察したり図鑑を参考にするなどして予想以上に大変だったという。2016年10月27日には第1巻がフランス語に翻訳され出版された。2015年マンガ大賞第1次選考ノミネート。話数カウントは「○台目」。1話完結を基本とするが2回で完結の話もある。1回の連載は8ページ。"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自転車を題材にした漫画作品"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類を主人公にした物語"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊漫画TIMES"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageID",3519522
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageRevisionID",92497169
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカンベント"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類を主人公にした物語"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社コミックス"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バク"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベツ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンカップサイクルロードレース"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンヒル_(自転車競技)"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊漫画TIMES"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバー"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・フランス"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車漫画"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッコ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルティーフ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモドオオトカゲ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムスター"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自転車を題材にした漫画作品"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェージャンフォレストキャット"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ大賞"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用車_(自転車)"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライマー_(自転車競技)"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞毛"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学対抗選手権自転車競技大会"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラー台"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクリング"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロムモリブデン鋼"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニー・アニマル"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキノワグマ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティサイクル"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳孔"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピバラ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーゴバイク"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三毛猫"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吻"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワウソ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナネズミ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アライグマ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物漫画"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/かわうその自転車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
