"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://www.w3.org/2000/01/rdf-schema#label","みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://www.w3.org/2000/01/rdf-schema#comment","みなとこうべ海上花火大会（みなとこうべかいじょうはなびたいかい）は、兵庫県神戸市の神戸港海上において、例年8月第1または第2土曜日に開催される花火大会である。2020年以降新型コロナウイルス感染症の拡大による影響を考慮して中止。"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年開始のイベント"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の花火大会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の祭り"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸港"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageID",3330613
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageRevisionID",89870850
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸港"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市役所"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなと元町駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ハーバーランド"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年開始のイベント"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄海岸線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪梅田駅_(阪急)"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪梅田駅_(阪神)"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとじま駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートターミナル駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の花火大会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速神戸駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中突堤"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中突堤中央ターミナル"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧居留地・大丸前駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神神戸高速線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の祭り"
