"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q279337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/1944年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","XA-38 (航空機)"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","XA-38は、第二次世界大戦中にアメリカ陸軍航空隊向けに軽飛行機メーカーのビーチクラフト社が試作した攻撃機である。1944年5月に初飛行したが、良好な飛行特性にもかかわらず量産には至らなかった。"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beechcraft_XA-38_Grizzly"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdrz"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーチクラフトの航空機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageID",1618610
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",85497162
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木型"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空隊"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチクラフト"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機一覧"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト_R-3350"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビーチクラフトの航空機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firearmstalk.com/The-strange-case-of-the-flying-Grizzly-and-its-75mm-gun-Firearms-Talk.html"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://xmlns.com/foaf/0.1/name","XA-38 グリズリー"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ空軍の爆撃機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A-38_Grizzly.jpg?width=300"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-38_Grizzly.jpg"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--05-07"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/名称","XA-38 グリズリー"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/用途","重攻撃機"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/画像","Image:A-38 Grizzly.jpg"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/アメリカ陸軍航空隊"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ビーチクラフト"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/abstract","XA-38は、第二次世界大戦中にアメリカ陸軍航空隊向けに軽飛行機メーカーのビーチクラフト社が試作した攻撃機である。1944年5月に初飛行したが、良好な飛行特性にもかかわらず量産には至らなかった。"
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/XA-38_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XA-38_(航空機)?oldid=85497162&ns=0"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/グリズリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/ビーチクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/ビーチクラフト_モデル_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/ライト_R-3350","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/爆撃機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-38_(航空機)"
"http://ja.wikipedia.org/wiki/XA-38_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XA-38_(航空機)"
