"subject","predicate","object"
"http://ja.dbpedia.org/resource/さつきちひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/シマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/シマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/シマシマ","http://www.w3.org/2000/01/rdf-schema#label","シマシマ"
"http://ja.dbpedia.org/resource/シマシマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageID",1805847
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageRevisionID",86741557
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真綾"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎紗也夏"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縞模様"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ_(お笑い芸人)"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ_(漫画)"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本昌弘"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロコム"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gravity_(坂本真綾の曲)"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シマシマ_(お笑い芸人)"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シマシマ_(漫画)"
"http://ja.dbpedia.org/resource/シマシマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/シマシマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/シマシマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/シマシマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シマシマ"
"http://ja.dbpedia.org/resource/シマシマ","http://dbpedia.org/ontology/wikiPageLength",349
"http://ja.dbpedia.org/resource/シマシマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シマシマ?oldid=86741557&ns=0"
"http://ja.dbpedia.org/resource/島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ"
"http://wikidata.dbpedia.org/resource/Q11307536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/しましま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.dbpedia.org/resource/しましま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シマシマ"
"http://ja.wikipedia.org/wiki/シマシマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シマシマ"
