"subject","predicate","object"
"http://ja.dbpedia.org/resource/RxR_project","http://www.w3.org/2000/01/rdf-schema#label","RxR project"
"http://ja.dbpedia.org/resource/RxR_project","http://www.w3.org/2000/01/rdf-schema#comment","RxR projectは、日本の、メディアアートユニット。djnagureoとreosuckerのメディアアートプロデュースユニットである。ゲームと言う枠では表現しきれない、メディアアート作品をリリースの為に、2009年10月結成。自身のホームページで著作権フリーであるということを宣言している。"
"http://ja.dbpedia.org/resource/RxR_project","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageID",1939364
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageRevisionID",80016266
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南雲玲生"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世永玲生"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアアート"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/rxrproject"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageExternalLink","http://iamsucker.com"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yudo.jp"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageExternalLink","http://djnagureo.exblog.jp"
"http://ja.dbpedia.org/resource/RxR_project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/RxR_project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/RxR_project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/RxR_project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RxR_project"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/abstract","RxR projectは、日本の、メディアアートユニット。djnagureoとreosuckerのメディアアートプロデュースユニットである。ゲームと言う枠では表現しきれない、メディアアート作品をリリースの為に、2009年10月結成。自身のホームページで著作権フリーであるということを宣言している。"
"http://ja.dbpedia.org/resource/RxR_project","http://dbpedia.org/ontology/wikiPageLength",932
"http://ja.dbpedia.org/resource/RxR_project","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RxR_project?oldid=80016266&ns=0"
"http://ja.dbpedia.org/resource/世永玲生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RxR_project"
"http://wikidata.dbpedia.org/resource/Q11242176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RxR_project"
"http://ja.wikipedia.org/wiki/RxR_project","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RxR_project"
