"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公立志津川病院"
"http://ja.dbpedia.org/resource/ミヤコーバス気仙沼営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立志津川病院"
"http://ja.dbpedia.org/resource/公立志津川病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/公立志津川病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/公立志津川病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/公立志津川病院","http://www.w3.org/2000/01/rdf-schema#label","公立志津川病院"
"http://ja.dbpedia.org/resource/公立志津川病院","http://www.w3.org/2000/01/rdf-schema#comment","公立志津川病院（こうりつしづがわびょういん）は、宮城県本吉郡にある南三陸町が設置していた町立病院。 2015年（平成27年）12月14日に当院の後身として町立南三陸病院が開院し、入院患者を含めて同病院へ移転した。"
"http://ja.dbpedia.org/resource/公立志津川病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/公立志津川病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/公立志津川病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南三陸町の歴史"
"http://ja.dbpedia.org/resource/公立志津川病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南三陸町の建築物"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageID",2347910
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageRevisionID",86180155
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼線"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療団"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸沿岸道路"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津谷町"
"http://ja.dbpedia.org/resource/公立志津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
