"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の鉱山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯沼鉱山"
"http://ja.dbpedia.org/resource/湯沼鉱山","http://www.w3.org/2000/01/rdf-schema#label","湯沼鉱山"
"http://ja.dbpedia.org/resource/湯沼鉱山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j248ln"
"http://ja.dbpedia.org/resource/湯沼鉱山","http://dbpedia.org/ontology/wikiPageID",3236145
"http://ja.dbpedia.org/resource/湯沼鉱山","http://dbpedia.org/ontology/wikiPageRevisionID",55935509
"http://ja.dbpedia.org/resource/湯沼鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田焼山"
"http://ja.dbpedia.org/resource/湯沼鉱山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋田焼山"
"http://ja.dbpedia.org/resource/湯沼鉱山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯沼鉱山"
"http://ja.dbpedia.org/resource/湯沼鉱山","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/湯沼鉱山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯沼鉱山?oldid=55935509&ns=0"
"http://ja.wikipedia.org/wiki/湯沼鉱山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯沼鉱山"
