"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q559015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー"
"http://ja.dbpedia.org/resource/アメリカ海軍天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー"
"http://ja.dbpedia.org/resource/ジュール・ジャンサン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ウィリス・リッチー"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・ウィリス・リッチー（George Willis Ritchey 、1864年12月31日 - 1945年11月4日）はアメリカ合衆国の光学者、望遠鏡製作者、天文学者。ジョージ・ヘールに協力し、ヤーキス天文台、ウィルソン山天文台の望遠鏡を製作し、リッチー・クレチアン型の反射望遠鏡を考案した。"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwcc"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州メグズ郡出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の人物"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageID",1084703
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageRevisionID",86540177
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州メグズ郡出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヘール"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ大学"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーキス天文台"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ジャンサン賞"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・クレチアン"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の人物"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルソン山天文台"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/abstract","ジョージ・ウィリス・リッチー（George Willis Ritchey 、1864年12月31日 - 1945年11月4日）はアメリカ合衆国の光学者、望遠鏡製作者、天文学者。ジョージ・ヘールに協力し、ヤーキス天文台、ウィルソン山天文台の望遠鏡を製作し、リッチー・クレチアン型の反射望遠鏡を考案した。"
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://dbpedia.org/ontology/wikiPageLength",815
"http://ja.dbpedia.org/resource/ジョージ・ウィリス・リッチー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・ウィリス・リッチー?oldid=86540177&ns=0"
