"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1009259","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11631443","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q13032118","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q13378080","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1574810","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q174376","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1783563","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1802763","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2247868","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2398978","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3152355","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3152506","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3577730","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3591580","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q59623988","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11459600","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1171347","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2143781","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q504400","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q6804572","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10497465","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q18690634","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10112146_P31_Q180958","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1011953_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1012699_P31_Q23002054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1021290","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q23002037","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
