"subject","predicate","object"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://www.w3.org/2000/01/rdf-schema#label","満月の夜の姫"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RPGツクール2000製ゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のパソコンゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageID",3791233
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageRevisionID",84490817
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RPGツクール2000製ゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のパソコンゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテストパーク"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンテストパーク"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/満月の夜の姫"
"http://ja.dbpedia.org/resource/満月の夜の姫","http://dbpedia.org/ontology/wikiPageLength",174
"http://ja.dbpedia.org/resource/満月の夜の姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/満月の夜の姫?oldid=84490817&ns=0"
"http://wikidata.dbpedia.org/resource/Q55529816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/満月の夜の姫"
"http://ja.wikipedia.org/wiki/満月の夜の姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/満月の夜の姫"
